index,equipo,planificado,inicio,final,gasto,estado,estimado,público,concepto,espectadores,comments,quote,links
0,Real Madrid,,2000,2007,"€127,000,000.00",terminado,,,Plan Director de Infraestructuras del Estadio Santiago Bernabéu,"75,000","El Real Madrid comenzó en la temporada 2000/2001 unos trabajos en el estadio Santiago Bernabéu que se prolongaron más de un lustro. Durante este periodo se produjo un desembolso de aproximadamente 127 millones de euros con los cuales se acometieron, entre otros cambios, la ampliación del lateral Este (que quedaría cubierto), nuevos palcos y zonas VIP, una nueva fachada en Padre Damián, calle en la que también se puso en marcha un edificio multiusos del estadio, o la ampliación de la tienda oficial del club. El aforo quedó reducido a 75.000 espectadores, todos con asiento propio bajo el abrigo de 13.000 calefactores que se instalaron en el techo del estadio.","El Real Madrid empleó casi 127 millones de euros en las reformas del Santiago Bernabéu, iniciadas con la llegada de Florentino Pérez a la presidencia.",http://es.wikipedia.org/wiki/Estadio_Santiago_Bernab%C3%A9u#A.C3.B1os_2000                                                                   http://www.realmadrid.com/sobre-el-real-madrid/historia/estadio-santiago-bernabeu/nuevo-estadio-bernabeu 
1,Real Madrid,,2003,2013,"€98,500,000.00",terminado,,,Ciudad Real Madrid,11000 *A falta de sumar los 19.000 asientos que tendría el Estadio Alfredo Di Estéfano una vez se haya concluido la fase IV,"Mientras las obras para la ampliación y reforma del Santiago Bernabéu seguían su curso, el Real Madrid inauguró en septiembre de 2005 una nueva Ciudad Deportiva que se extiende a lo largo de 1.200.000 m2 y que en apenas un par de años, construyó la mayor parte del complejo. La Ciudad Real Madrid se resume en un edificio de 9.200 m2 en forma de T. A ambos lados del mismo se concentran diez campos de fútbol de hierba natural y artificial rodeados por graderíos con capacidad para más de 11.000 espectadores -el Estadio Alfredo Di Estéfano alcanzará una capacidad de 25.000 espectadores cuando se inicie la IV fase de su construcción-, un centro médico en el que está habilitado un espacio VIP para los jugadores y una zona para los medios de comunicación. Las residencias del primer equipo y la cantera ocupan una superficie de 7.800 m2.","El Real Madrid levantó, en apenas dos años, la mayor parte de la nueva Ciudad Deportiva de 1.200.000 m2 de superficie.",http://www.elmundo.es/elmundodeporte/2003/01/24/masdeporte/1043415457.html http://www.realmadrid.com/sobre-el-real-madrid/el-club/ciudad-real-madrid/instalaciones http://es.wikipedia.org/wiki/Ciudad_Real_Madrid http://elpais.com/diario/2004/04/27/madrid/1083065063_850215.html
2,Real Madrid,,2001,2001,"€480,000,000.00",terminado,,,Operación recalificación de la antigua Ciudad Deportiva,,"El Real Madrid vendió en 2001 148.677 de los 225.000 m2 de la edificabilidad que le correspondán de la antigua Ciudad Deportiva. Con aquella operación, anunciada por el club merengue dos días después de haber fichado a Zinedine Zidane, y por la que ingresó aproximadamente 480 millones de euros, pudo cancelar la deuda que tenía hasta entonces -estimada en 270 millones de euros- e iniciar la construcción de la nueva Ciudad del Real Madrid. ","La venta de los terrenos de la antigua Ciudad Deportiva permitió al Real Madrid construir una nueva, fichar a Zidane y, según el club, cancelar su deuda histórica.",http://elpais.com/diario/2001/07/07/economia/994456819_850215.html http://vozpopuli.com/economia-y-finanzas/47501-el-real-madrid-del-ladrillo http://www.lamarea.com/2014/03/09/los-pelotazos-de-florentino-perez/
4,Real Madrid,2014,2015,2018,"€400,000,000.00",proyecto,,,Renovación del Santiago Bernabeu,"87,554","El 31 de enero del año pasado Florentino Pérez, presidente del Real Madrid, reveló públicamente del nuevo proyecto de remodelación del estadio Santiago Bernabéu. A la profunda reforma acometida en la primera década del presente siglo, se suman nuevas obras que dará al estadio del club blanco un aspecto irreconocible: pantallas de 360º, una cubierta de titanio que envolverá al estadio, un centro comercial o un hotel de lujo con habitaciones con vistas al campo para ver los partidos en directo, entre otras novedades. La farónica obra supondría un desembolso de aproximadamente 400 millones de euros. ",El Real Madrid prevé desembolsar 400 millones para remodelar el estadio Santiago Bernabéu a partir del verano de 2015,http://www.nuevoestadiobernabeu.com/wp-content/uploads/2014/02/ELMUNDO-1FEBRERO.pdf http://www.nuevoestadiobernabeu.com/ http://www.abc.es/realmadrid/noticias/20141001/abci-obras-bernabeu-remodelacion-hotel-201410011355.html
5,Barcelona,2014,2017,2021,"€600,000,000.00",proyecto,,,Espai Barça,"105,000","El 5 de abril del 2014, un 72,36% de los socios del FC Barcelona, según los datos ofrecidos por el club, dio su visto bueno a la construcción del Espai Barça, un proyecto que afectará al espacio de la ciudad de Barcelona situado en la llamada 'Isla del Camp Nou'. El proyecto supondrá un coste de 600 millones de euros, de los cuales, 420 millones irán destinados al nuevo Camp Nou y el resto será para la construcción de un nuevo Palau Blaugrana, un nuevo Miniestadi y otras obras de urbanización. A pesar de ello, poco antes del referéndum, la directiva aseguró que no aumentarían el precio de los abonos y que la inversión se iba a financiar a través de patrocinios, explotación de los espacios y a través de un crédito sindicado.","El Barça planea un desembolso de 600 millones de euros para la construcción del Espai Barça; de los cuales, 420 millones se invertirán en la remodelación del nuevo Camp Nou",http://es.wikipedia.org/wiki/Espai_Bar%C3%A7a http://www.fcbarcelona.es/club/detalle/noticia/temporada/2013-2014/un-estadio-nuevo-con-la-estructura-actual http://noticias.lainformacion.com/deporte/futbol/los-secretos-del-nuevo-camp-nou-y-el-espai-barca-en-video_ZGm2Bgi0kXCtcqe0RvLjs4/
6,Barcelona,,2000,2006,"€68,100,000.00",terminado,,,Ciudad Deportiva Joan Gamper,,"El FC Barcelona empleó seis años en los trabajos de construcción de la Ciudad Deportiva Joan Gamper, dotada de 8 campos de fútbol, uno de fútbol siete y un pabellón polideportivo y que alcanza una extensión de 136.839 m2 en total. Para hacer frente a los 68,1 millones de euros que costó el proyecto, el club vendió entre 2002 y 2003 dos parcelas por valor de 45,6 millones € con el fin de asegurar la continuación de las obras. ",El Barça vendió terrenos por valor de más de 45 millones de euros para cubrir parte de los gastos de la Ciudad Deportiva Joan Gamper,http://es.wikipedia.org/wiki/Ciudad_Deportiva_Joan_Gamper http://www.fcbarcelona.es/club/instalaciones-y-servicios/detalle/ficha/ficha-tecnica-de-la-ciudad-deportiva http://archivo.elperiodico.com/ed/20060602/pag_074.html#
7,Real Betis,,2013,2014,"€3,300,000.00",terminado,,,Ciudad Deportiva Luis del Sol,"1,500","En mayo de 2014 se finalizaron las obras de la nueva Ciudad Deportiva Luis del Sol. Concluía así un proyecto para levantar un complejo a velocidad de crucero y que, para la dirección del club verdiblanco era una inversión ansiada desde hacía tiempo, de acuerdo con las palabras de su presidente cuando presentó el proyecto en 2012: ""Se ha retrasado el inicio para que no se vea afectada la viabilidad del club. Es una obra que tenía que haberse efectuado hace mucho tiempo"". El mandatario bético, Miguel Guillen, se afanó en recalcar que la inversión ""no dañará en un futuro la economía de la entidad, sino que supondrá otra fuente de riqueza"". Sea como fuere, el gasto ascendió a más de tres millones de euros, cuando el equipo bético, en el mismo mes de estreno de la nueva ciudad deportiva, seguía realizando pagos millonarios a sus acreedores concursales. ","El Betis construyó la Ciudad Deportiva Luis del Sol en apenas un año, con un coste cercano a los 3 millones y medio de euros",http://www.marca.com/2014/05/28/futbol/equipos/betis/1401303880.html http://elcorreoweb.es/2014/05/28/asi-es-la-nueva-ciudad-deportiva-del-betis/ http://www.realbetisbalompie.es/es/club/ciudad-deportiva-luis-del-sol/.html http://www.elmundo.es/elmundo/2012/12/07/andalucia_sevilla/1354903942.html http://www.expansion.com/2013/10/11/andalucia/1381485568.html http://www.realbetisbalompie.es/media/49/Acreedores.pdf
8,Athletic Club,,2010,2015,"€150,000,000.00",en obras,,,San Mamés Barria,"53,289","A los jugadores del Atlethic les dió tiempo a celebrar los 100 años de la antigüa Catedral y, desde principios de la pasada temporada 2013/2014, vienen pisando el césped del moderno y lujoso nuevo San Mamés. El coste total de las obras de construcción del San Mamés Barria se estima, aproximadamente, en 150 millones de euros, aportando la administración pública vasca más de 100 millones para su consecución y finalización que será, en principio, en septiembre de 2015. Cuando el Atlethic Club de Bilbao hacía público el dossier del proyecto, argumentaba que la construcción de un nuevo estadio necesitaba de implicación económica pública o, de lo contrario, sería inviable. Para ello, se creó la entidad San Mamés Barria S.L., siendo socios el Athletic Club, el BBK, el Gobierno Vasco, la Diputación Foral de Bizkaia y el Ayuntamiento de Bilbao.   ",La administración pública vasca financió más de las tres cuartas partes del coste total de las obras del nuevo San Mamés,http://es.wikipedia.org/wiki/Estadio_de_San_Mam%C3%A9s_(2013) http://www.sanmames.org/2013_datos.htm  http://www.athletic-club.net/pdfs/sanmamesbarria_dossier1.pdf http://www.athletic-club.net/web/main.asp?a=2&b=10&c=0&d=0&idi=1 http://www.elcorreo.com/hemeroteca/nuevo%20san%20mam%C3%A9s.html?
9,Valencia,2006,2007,2019,"€198,000,000.00",proyecto,,,Nou Mestalla,"61,500","Las obras de construcción del Nou Mestalla arrancaron en 2007, con un presupuesto inicial de 220 millones de euros y con el propósito de tener un estadio 5 estrellas UEFA y de vanguardia mundial. Dos años despúes, en febrero de 2009, se paralizaron las obras ante la gigantesca deuda millonaría del club y la falta de liquidez y de financiación bancaria. El pasado noviembre de 2014, el presidente del equipo che anunció en Junta Ordinaria de Accionistas la continuación de las obras gracias a la intervención de Peter Lim, nuevo propietario de la entidad deportiva, quien prometió que el nuevo estadio valencianista estaría terminado en 2019.","El magnate Peter Lim asumió la reanudación de las obras del estadio Nou Mestalla en 2014 y anunció que estará construido en 2019, año del centenario del Valencia",http://es.wikipedia.org/wiki/Nou_Mestalla dosmedia.es http://www.eldiario.es/politica/Valencia-Shore-burbuja-estalla-Generalitat_0_92040973.html http://futbol.as.com/futbol/2014/05/18/primera/1400373540_263103.html http://nuevomestalla.wordpress.com/
10,Atlético de Madrid,,2011,2017,"€218,000,000.00",En obras,,,La peineta,"70,000","Las obras del estadio de La Peineta, que tanto han dado que hablar en los medios incluso antes del inicio de las mismas en 2011, llegarán a su punto y final en verano de 2017 tras el retraso anunciado recientemente por FCC, la empresa constructora encargada de levantar el nuevo estadio. Los planes de construcción preven un desembolso de cerca de 218 millones -sin incluir el Impuesto de Construcciones (ICIO)-. El Atlético podrá comprar el suelo municipal sobre el que se está construyendo el nuevo estadio gracias a la nueva calificación de la parcela oficializado por el Ayuntamiento de la capital en noviembre de 2014, que hasta entonces había sido de uso público. La venta está prevista para 2017. ",El estadio de La Peineta será propiedad en exclusiva del Atlético de Madrid en 2017 gracias al reciente cambio del Plan Urbanístico realizado por el Ayuntamiento de Madrid ,http://es.wikipedia.org/wiki/Estadio_Ol%C3%ADmpico_de_Madrid http://www.clubatleticodemadrid.com/atm/nuevo-estadio http://ccaa.elpais.com/ccaa/2013/11/26/madrid/1385496638_124249.html http://ccaa.elpais.com/ccaa/2014/11/19/madrid/1416433067_605229.html  http://nuevoestadioatleti.blogspot.com.es/p/opiniones.html http://www.20minutos.es/deportes/noticia/la-peineta-obras-derrumbe-1207479/0/ http://www.lavozdegalicia.es/noticia/deportes/2014/11/20/supremo-ratifica-anulacion-plan-ciudad-deportiva-atletico-madrid/00031416497349607312964.htm
